2015,01,01,00,   0.00,  25.25,  17.57,   2.11,  72.17
2015,01,01,01,   0.00,  25.19,  16.79,   2.16,  83.65
2015,01,01,02,   0.00,  25.14,  16.07,   1.27,  96.86
2015,01,01,03,   0.00,  57.38,  18.04,   1.15,  48.68
2015,01,01,04,   0.00,  54.50,  18.66,   1.85,  45.98
2015,01,01,05,   0.00, 155.67,  19.69,   2.27,  56.31
2015,01,01,06,   0.00, 327.98,  22.36,   2.84,  72.32
2015,01,01,07,   0.00, 517.90,  24.21,   3.19,  75.70
2015,01,01,08,   0.00, 655.60,  25.31,   3.29,  67.58
2015,01,01,09,   0.00, 757.88,  25.89,   3.93,  60.74
2015,01,01,10,   0.00, 734.99,  26.00,   4.26,  61.04
2015,01,01,11,   0.00,  26.04,  25.29,   2.99,  62.73
2015,01,01,12,   0.00,  25.91,  23.74,   2.81,  63.51
2015,01,01,13,   0.00,  25.78,  22.28,   2.70,  56.12
2015,01,01,14,   0.00,  25.67,  21.04,   2.82,  50.81
2015,01,01,15,   0.00,  25.57,  20.03,   2.99,  45.44
2015,01,01,16,   0.00,  25.48,  19.05,   3.21,  46.95
2015,01,01,17,   0.00,  25.40,  18.19,   3.40,  50.76
2015,01,01,18,   0.00,  25.34,  17.61,   3.44,  52.89
2015,01,01,19,   0.00,  25.29,  16.97,   3.34,  61.02
2015,01,01,20,   0.00,  25.23,  16.35,   3.33,  66.02
2015,01,01,21,   0.00,  25.17,  15.65,   3.39,  69.48
2015,01,01,22,   0.00,  25.10,  15.02,   3.36,  66.77
2015,01,01,23,   0.00,  25.04,  14.44,   3.29,  69.33
2015,01,02,00,   0.00,  24.99,  13.89,   3.13,  68.71
2015,01,02,01,   0.00,  24.94,  13.42,   3.07,  67.69
2015,01,02,02,   0.00,  25.03,  14.40,   3.32,  77.04
2015,01,02,03,   0.00, 129.08,  17.00,   2.95,  82.24
2015,01,02,04,   0.00, 189.67,  19.95,   2.94,  80.44
2015,01,02,05,   0.00, 326.47,  22.40,   3.41,  81.34
2015,01,02,06,   0.00, 648.89,  24.13,   4.30,  84.09
2015,01,02,07,   0.00, 874.99,  25.16,   4.87,  85.97
2015,01,02,08,   0.00, 985.76,  25.82,   4.93,  86.02
2015,01,02,09,   0.00,1018.45,  26.12,   4.85,  84.74
2015,01,02,10,   0.00, 847.39,  25.97,   4.51,  85.08
2015,01,02,11,   0.00, 110.42,  25.35,   3.45,  84.58
2015,01,02,12,   0.00,  26.05,  24.45,   3.00,  81.35
2015,01,02,13,   0.00,  26.00,  23.86,   2.96,  82.44
2015,01,02,14,   0.00,  25.97,  23.39,   2.77,  86.89
2015,01,02,15,   0.00,  25.94,  23.06,   2.64,  97.67
2015,01,02,16,   0.00,  25.93,  22.84,   2.57, 100.45
2015,01,02,17,   0.05,  25.91,  22.54,   2.50,  98.44
2015,01,02,18,   0.06,  25.89,  22.24,   2.41,  93.99
2015,01,02,19,   0.10,  25.86,  21.94,   2.40,  81.43
2015,01,02,20,   0.31,  25.84,  21.69,   2.58,  73.37
2015,01,02,21,   0.94,  25.81,  21.32,   2.82,  70.17
2015,01,02,22,   1.50,  25.78,  20.96,   2.82,  74.31
2015,01,02,23,   1.71,  28.14,  20.66,   2.98,  78.17
2015,01,03,00,   0.00,  30.50,  20.39,   3.02,  77.34
2015,01,03,01,   1.27,  25.71,  20.05,   3.14,  81.11
2015,01,03,02,   0.98,  71.32,  20.21,   3.46,  87.79
2015,01,03,03,   0.73, 162.82,  21.11,   3.77, 104.32
2015,01,03,04,   0.45, 272.46,  22.20,   4.26, 115.52
2015,01,03,05,   0.24, 392.07,  23.21,   4.37, 125.62
2015,01,03,06,   0.28, 484.14,  24.18,   4.17, 133.71
2015,01,03,07,   0.88, 555.06,  25.02,   4.20, 142.41
2015,01,03,08,   0.87, 626.68,  25.64,   3.78, 148.04
2015,01,03,09,   1.05, 526.58,  25.73,   2.94, 143.46
2015,01,03,10,   0.87, 480.06,  25.84,   2.28, 126.27
2015,01,03,11,   1.01, 178.20,  25.46,   2.14,  97.34
2015,01,03,12,   1.49,  26.17,  24.26,   2.71,  61.38
2015,01,03,13,   2.10,  26.09,  23.30,   2.77,  59.44
2015,01,03,14,   1.50,  26.03,  22.68,   2.51,  69.34
2015,01,03,15,   0.90,  25.99,  22.24,   1.77,  82.82
2015,01,03,16,   0.33,  25.97,  22.02,   1.32,  99.40
2015,01,03,17,   0.19,  25.94,  21.65,   0.58, 126.27
2015,01,03,18,   0.16,  25.89,  21.16,   0.84, 248.75
2015,01,03,19,   0.06,  25.84,  20.60,   1.83, 273.71
2015,01,03,20,   0.00,  25.79,  20.12,   2.46, 286.70
2015,01,03,21,   0.00,  25.73,  19.55,   2.88, 295.61
2015,01,03,22,   0.00,  30.43,  19.07,   2.96, 298.74
2015,01,03,23,   0.00,  32.74,  18.68,   3.03, 296.61
2015,01,04,00,   0.00,  49.83,  18.38,   3.11, 291.79
2015,01,04,01,   0.00,  72.44,  18.05,   3.19, 283.54
2015,01,04,02,   0.00, 133.61,  18.08,   3.89, 282.05
2015,01,04,03,   0.00, 174.93,  18.80,   4.28, 277.99
2015,01,04,04,   0.00, 302.65,  20.16,   4.98, 275.57
2015,01,04,05,   0.00, 515.45,  21.36,   5.81, 272.72
2015,01,04,06,   0.00, 662.03,  22.05,   6.41, 274.25
2015,01,04,07,   0.00, 742.10,  22.21,   6.60, 277.50
2015,01,04,08,   0.00, 737.99,  22.37,   6.42, 276.28
2015,01,04,09,   0.00, 751.95,  22.57,   6.22, 274.47
2015,01,04,10,   0.00, 730.99,  22.59,   6.34, 272.05
2015,01,04,11,   0.00, 320.85,  22.15,   5.71, 264.93
